07/09/05,14:42:06,251.7,2.700,114.95
07/09/05,14:42:07,251.6,2.688,114.95
07/09/05,14:42:08,251.5,2.700,114.95
07/09/05,14:42:09,251.6,2.713,114.97
07/09/05,14:42:10,251.5,2.713,114.96
07/09/05,14:42:11,251.5,2.750,114.95
07/09/05,14:42:12,251.4,2.800,114.95
07/09/05,14:42:13,251.0,2.788,114.95
07/09/05,14:42:14,250.0,2.851,114.96
07/09/05,14:42:15,248.2,2.826,114.99
07/09/05,14:42:16,245.6,2.838,114.99
07/09/05,14:42:17,242.1,2.901,115.02
07/09/05,14:42:18,238.1,3.013,115.05
07/09/05,14:42:19,233.7,2.976,115.07
07/09/05,14:42:20,228.8,2.988,115.07
07/09/05,14:42:21,223.7,3.063,115.07
07/09/05,14:42:22,218.4,3.176,115.06
07/09/05,14:42:23,212.7,3.201,115.05
07/09/05,14:42:24,206.8,3.226,115.07
07/09/05,14:42:25,200.6,3.263,115.07
07/09/05,14:42:26,194.3,3.351,115.13
07/09/05,14:42:27,187.6,3.388,115.15
07/09/05,14:42:28,180.4,3.288,115.18
07/09/05,14:42:29,172.8,3.251,115.18
07/09/05,14:42:30,164.6,3.226,115.22
07/09/05,14:42:31,156.3,3.126,115.26
07/09/05,14:42:32,148.3,3.076,115.31
07/09/05,14:42:33,141.2,3.051,115.33
07/09/05,14:42:34,135.0,3.088,115.33
07/09/05,14:42:35,129.2,3.126,115.36
07/09/05,14:42:36,123.9,3.151,115.37
07/09/05,14:42:37,119.1,3.226,115.37
07/09/05,14:42:38,114.8,3.263,115.37
07/09/05,14:42:39,110.7,3.363,115.34
07/09/05,14:42:40,106.6,3.426,115.34
07/09/05,14:42:41,102.6,3.426,115.36
07/09/05,14:42:42,098.8,3.538,115.39
07/09/05,14:42:43,095.1,3.601,115.39
07/09/05,14:42:44,091.6,3.588,115.40
07/09/05,14:42:45,088.1,3.688,115.39
07/09/05,14:42:46,084.8,3.701,115.39
07/09/05,14:42:47,081.6,3.788,115.39
07/09/05,14:42:48,078.6,3.751,115.37
07/09/05,14:42:49,075.9,3.776,115.35
07/09/05,14:42:50,073.6,3.738,115.33
07/09/05,14:42:51,071.5,3.726,115.31
07/09/05,14:42:52,069.6,3.863,115.31
07/09/05,14:42:53,067.8,3.726,115.30
07/09/05,14:42:54,066.4,3.676,115.30
07/09/05,14:42:55,065.5,3.513,115.30
07/09/05,14:42:56,065.1,3.401,115.30
07/09/05,14:42:57,065.1,3.388,115.29
07/09/05,14:42:58,065.2,3.276,115.24
07/09/05,14:42:59,065.3,3.351,115.15
07/09/05,14:43:00,065.4,3.301,115.15
07/09/05,14:43:01,065.8,3.426,115.02
07/09/05,14:43:02,065.9,3.388,114.87
07/09/05,14:43:03,065.8,3.526,114.72
07/09/05,14:43:04,065.5,3.401,114.55
07/09/05,14:43:05,065.3,2.963,114.55
07/09/05,14:43:06,065.6,2.963,114.39
07/09/05,14:43:07,065.8,3.263,114.28
07/09/05,14:43:08,065.8,3.213,114.19
07/09/05,14:43:09,065.8,3.138,114.19
07/09/05,14:43:10,066.1,3.288,114.08
07/09/05,14:43:11,066.6,3.176,113.98
07/09/05,14:43:12,067.3,2.988,113.89
07/09/05,14:43:13,067.7,3.001,113.83
07/09/05,14:43:14,067.9,3.001,113.83
07/09/05,14:43:15,068.5,2.951,113.78
07/09/05,14:43:16,069.2,2.938,113.68
07/09/05,14:43:17,069.8,3.001,113.54
07/09/05,14:43:18,070.3,3.051,113.54
07/09/05,14:43:19,070.3,2.988,113.43
07/09/05,14:43:20,069.9,2.713,113.35
07/09/05,14:43:21,069.1,2.725,113.26
07/09/05,14:43:22,068.0,2.788,113.13
07/09/05,14:43:23,066.8,2.863,113.13
07/09/05,14:43:24,065.2,2.901,113.01
07/09/05,14:43:25,063.2,2.813,112.92
07/09/05,14:43:26,060.8,2.838,112.82
07/09/05,14:43:27,058.2,2.763,112.82
07/09/05,14:43:28,055.7,2.775,112.72
07/09/05,14:43:29,055.7,2.613,112.63
07/09/05,14:43:30,053.8,2.275,112.52
07/09/05,14:43:31,052.3,2.613,112.52
07/09/05,14:43:32,051.2,2.650,112.42
07/09/05,14:43:33,050.5,2.575,112.33
07/09/05,14:43:34,050.1,2.700,112.25
07/09/05,14:43:35,050.1,2.663,112.19
07/09/05,14:43:36,050.3,2.638,112.19
07/09/05,14:43:37,050.6,2.725,112.11
07/09/05,14:43:38,050.9,2.688,112.06
07/09/05,14:43:39,051.0,2.675,112.01
07/09/05,14:43:40,050.9,2.725,112.01
07/09/05,14:43:41,050.5,2.075,111.94
07/09/05,14:43:42,050.1,2.713,111.88
07/09/05,14:43:43,049.7,3.001,111.81
07/09/05,14:43:44,049.3,3.188,111.71
07/09/05,14:43:45,048.7,3.201,111.71
07/09/05,14:43:46,048.1,3.326,111.66
07/09/05,14:43:47,047.5,3.376,111.61
07/09/05,14:43:48,046.8,3.388,111.56
07/09/05,14:43:49,046.1,3.463,111.56
07/09/05,14:43:50,045.6,3.613,111.53
07/09/05,14:43:51,045.0,3.651,111.51
07/09/05,14:43:52,044.3,3.751,111.48
07/09/05,14:43:53,043.6,3.863,111.42
07/09/05,14:43:54,043.3,4.001,111.42
07/09/05,14:43:55,043.6,4.126,111.33
07/09/05,14:43:56,044.4,4.376,111.22
07/09/05,14:43:57,045.5,4.376,111.11
07/09/05,14:43:58,046.8,4.526,111.11
07/09/05,14:43:59,048.2,4.614,111.01
07/09/05,14:44:00,050.0,4.664,110.92
07/09/05,14:44:01,052.2,4.739,110.83
07/09/05,14:44:02,054.7,4.951,110.83
07/09/05,14:44:03,057.5,4.864,110.78
07/09/05,14:44:04,060.4,4.976,110.74
07/09/05,14:44:05,063.0,5.001,110.70
07/09/05,14:44:06,065.4,4.989,110.65
07/09/05,14:44:07,067.6,4.976,110.65
07/09/05,14:44:08,069.7,4.901,110.57
07/09/05,14:44:09,071.8,4.951,110.48
07/09/05,14:44:10,073.6,4.951,110.38
07/09/05,14:44:11,075.2,4.951,110.38
07/09/05,14:44:12,076.7,4.814,110.29
07/09/05,14:44:13,078.0,4.564,110.21
07/09/05,14:44:14,079.0,4.351,110.15
07/09/05,14:44:15,079.9,4.314,110.10
07/09/05,14:44:16,080.6,4.088,110.10
07/09/05,14:44:17,081.0,3.988,110.07
07/09/05,14:44:18,081.2,3.838,110.07
07/09/05,14:44:19,081.3,3.726,110.08
07/09/05,14:44:20,081.3,3.638,110.08
07/09/05,14:44:21,081.1,3.526,110.11
07/09/05,14:44:22,080.8,3.401,110.15
07/09/05,14:44:23,080.5,3.388,110.20
07/09/05,14:44:24,080.1,3.326,110.27
07/09/05,14:44:25,079.6,3.151,110.27
07/09/05,14:44:26,079.1,3.338,110.33
07/09/05,14:44:27,078.6,3.426,110.39
07/09/05,14:44:28,078.1,3.276,110.44
07/09/05,14:44:29,077.6,3.438,110.44
07/09/05,14:44:30,077.1,3.513,110.49
07/09/05,14:44:31,076.5,3.638,110.56
07/09/05,14:44:32,076.2,3.788,110.61
07/09/05,14:44:33,075.9,4.013,110.61
07/09/05,14:44:34,075.2,4.188,110.68
07/09/05,14:44:35,074.9,4.326,110.74
07/09/05,14:44:36,075.2,4.551,110.80
07/09/05,14:44:37,075.7,4.739,110.86
07/09/05,14:44:38,076.7,4.876,110.86
07/09/05,14:44:39,078.2,4.989,110.95
07/09/05,14:44:40,080.0,5.214,111.04
07/09/05,14:44:41,081.5,5.176,111.14
07/09/05,14:44:42,083.0,5.139,111.14
07/09/05,14:44:43,083.9,5.239,111.24
07/09/05,14:44:44,084.6,5.064,111.35
07/09/05,14:44:45,085.1,5.076,111.45
07/09/05,14:44:46,085.5,4.776,111.52
07/09/05,14:44:47,085.9,4.464,111.52
07/09/05,14:44:48,086.0,4.263,111.58
07/09/05,14:44:49,085.9,3.938,111.62
07/09/05,14:44:50,085.6,3.651,111.66
07/09/05,14:44:51,085.0,3.351,111.66
07/09/05,14:44:52,083.8,3.188,111.71
07/09/05,14:44:53,082.4,3.076,111.77
07/09/05,14:44:54,080.5,2.888,111.85
07/09/05,14:44:55,078.0,2.826,111.94
07/09/05,14:44:56,075.1,2.738,111.94
07/09/05,14:44:57,071.7,2.663,112.03
07/09/05,14:44:58,067.9,2.525,112.11
07/09/05,14:44:59,064.1,2.550,112.19
07/09/05,14:45:00,061.1,2.663,112.19
07/09/05,14:45:01,058.6,2.813,112.26
07/09/05,14:45:02,056.7,2.926,112.31
07/09/05,14:45:03,055.3,2.988,112.37
07/09/05,14:45:04,054.4,3.113,112.37
07/09/05,14:45:05,054.1,3.126,112.43
07/09/05,14:45:06,054.2,3.013,112.49
07/09/05,14:45:07,054.7,2.938,112.56
07/09/05,14:45:08,055.7,2.876,112.63
07/09/05,14:45:09,057.6,2.700,112.63
07/09/05,14:45:10,060.0,2.550,112.71
07/09/05,14:45:11,063.5,2.463,112.79
07/09/05,14:45:12,067.8,2.363,112.88
07/09/05,14:45:13,072.8,2.225,112.88
07/09/05,14:45:14,078.1,2.100,112.98
07/09/05,14:45:15,083.9,1.963,113.05
07/09/05,14:45:16,089.3,1.875,113.07
07/09/05,14:45:17,094.2,1.713,113.10
07/09/05,14:45:18,098.2,1.788,113.10
07/09/05,14:45:19,101.7,1.813,113.10
07/09/05,14:45:20,105.1,1.775,113.08
07/09/05,14:45:21,108.2,1.763,113.05
07/09/05,14:45:22,110.7,1.750,113.05
07/09/05,14:45:23,112.7,1.750,113.03
07/09/05,14:45:24,114.1,1.788,113.03
07/09/05,14:45:25,114.7,1.850,113.03
07/09/05,14:45:26,114.8,1.900,113.03
07/09/05,14:45:27,114.0,1.963,113.05
07/09/05,14:45:28,113.1,2.063,113.08
07/09/05,14:45:29,111.9,2.125,113.10
07/09/05,14:45:30,110.4,2.200,113.11
07/09/05,14:45:31,108.9,2.263,113.11
07/09/05,14:45:32,107.1,2.438,113.10
07/09/05,14:45:33,105.3,2.438,113.07
07/09/05,14:45:34,102.9,2.438,113.06
07/09/05,14:45:35,100.1,2.438,113.06
07/09/05,14:45:36,097.4,2.450,113.04
07/09/05,14:45:37,094.7,2.513,113.03
07/09/05,14:45:38,092.1,2.663,113.02
07/09/05,14:45:39,089.4,2.838,113.01
07/09/05,14:45:40,086.9,2.926,113.01
07/09/05,14:45:41,084.5,3.151,113.00
07/09/05,14:45:42,082.5,3.551,112.97
07/09/05,14:45:43,080.7,3.751,112.90
07/09/05,14:45:44,079.2,3.901,112.90
07/09/05,14:45:45,078.1,4.051,112.80
07/09/05,14:45:46,077.2,4.126,112.70
07/09/05,14:45:47,076.5,4.263,112.59
07/09/05,14:45:48,076.2,4.276,112.46
07/09/05,14:45:49,076.4,4.276,112.46
07/09/05,14:45:50,077.0,4.414,112.29
07/09/05,14:45:51,077.9,4.464,112.11
07/09/05,14:45:52,079.1,4.251,111.93
07/09/05,14:45:53,080.7,3.913,111.93
07/09/05,14:45:54,082.7,3.838,111.76
07/09/05,14:45:55,085.0,3.776,111.56
07/09/05,14:45:56,087.6,3.626,111.35
07/09/05,14:45:57,089.8,3.638,111.35
07/09/05,14:45:58,091.8,3.576,111.16
07/09/05,14:45:59,093.6,3.538,111.00
07/09/05,14:46:00,095.3,3.526,110.83
07/09/05,14:46:01,095.3,3.588,110.65
07/09/05,14:46:02,096.8,3.476,110.65
07/09/05,14:46:03,098.2,3.513,110.47
07/09/05,14:46:04,099.2,3.513,110.31
07/09/05,14:46:05,100.1,3.551,110.17
07/09/05,14:46:06,100.7,3.601,110.17
07/09/05,14:46:07,101.2,3.563,110.04
07/09/05,14:46:08,101.9,3.563,109.91
07/09/05,14:46:09,102.5,3.626,109.79
07/09/05,14:46:10,102.9,3.551,109.69
07/09/05,14:46:11,103.1,3.676,109.69
07/09/05,14:46:12,103.3,3.851,109.58
07/09/05,14:46:13,103.6,3.913,109.45
07/09/05,14:46:14,104.0,4.076,109.32
07/09/05,14:46:15,104.4,4.063,109.32
07/09/05,14:46:16,104.7,4.163,109.20
07/09/05,14:46:17,105.2,4.238,109.06
07/09/05,14:46:18,105.0,4.314,108.93
07/09/05,14:46:19,105.3,4.376,108.93
07/09/05,14:46:20,105.4,4.439,108.82
07/09/05,14:46:21,105.6,4.501,108.74
07/09/05,14:46:22,105.9,4.576,108.69
07/09/05,14:46:23,106.1,4.664,108.67
07/09/05,14:46:24,106.7,4.639,108.67
07/09/05,14:46:25,107.2,4.626,108.68
07/09/05,14:46:26,107.6,4.626,108.71
07/09/05,14:46:27,108.1,4.701,108.75
07/09/05,14:46:28,108.8,4.589,108.75
07/09/05,14:46:29,109.3,4.501,108.78
07/09/05,14:46:30,109.4,4.376,108.82
07/09/05,14:46:31,109.5,4.238,108.83
07/09/05,14:46:32,109.4,4.226,108.84
07/09/05,14:46:33,109.3,4.213,108.84
07/09/05,14:46:34,109.4,4.201,108.85
07/09/05,14:46:35,109.5,4.263,108.87
07/09/05,14:46:36,109.6,4.201,108.92
07/09/05,14:46:37,109.8,4.226,108.92
07/09/05,14:46:38,110.2,4.251,108.98
07/09/05,14:46:39,110.7,4.213,109.08
07/09/05,14:46:40,111.2,4.289,109.19
07/09/05,14:46:41,111.4,4.301,109.27
07/09/05,14:46:42,111.8,4.289,109.27
07/09/05,14:46:43,112.1,4.238,109.36
07/09/05,14:46:44,112.5,4.364,109.42
07/09/05,14:46:45,112.8,4.138,109.49
07/09/05,14:46:46,113.2,3.976,109.49
07/09/05,14:46:47,113.5,3.913,109.55
07/09/05,14:46:48,114.1,3.826,109.62
07/09/05,14:46:49,114.7,3.788,109.69
07/09/05,14:46:50,115.6,3.751,109.69
07/09/05,14:46:51,116.6,3.638,109.76
07/09/05,14:46:52,118.0,3.551,109.86
07/09/05,14:46:53,119.2,3.526,109.97
07/09/05,14:46:54,120.3,3.501,110.07
07/09/05,14:46:55,121.5,3.501,110.07
07/09/05,14:46:56,122.8,3.426,110.16
07/09/05,14:46:57,124.0,3.426,110.24
07/09/05,14:46:58,125.2,3.488,110.34
07/09/05,14:46:59,126.6,3.376,110.34
07/09/05,14:47:00,128.0,2.938,110.41
07/09/05,14:47:01,129.1,3.513,110.48
07/09/05,14:47:02,130.0,3.451,110.57
07/09/05,14:47:03,130.8,3.501,110.66
07/09/05,14:47:04,131.4,3.538,110.66
07/09/05,14:47:05,131.7,3.601,110.76
07/09/05,14:47:06,131.7,3.613,110.88
07/09/05,14:47:07,131.2,3.563,111.00
07/09/05,14:47:08,130.2,3.588,111.00
07/09/05,14:47:09,128.9,3.738,111.11
07/09/05,14:47:10,127.2,3.651,111.21
07/09/05,14:47:11,125.2,3.688,111.31
07/09/05,14:47:12,123.1,4.013,111.31
07/09/05,14:47:13,120.9,4.163,111.39
07/09/05,14:47:14,118.7,4.213,111.48
07/09/05,14:47:15,116.4,4.676,111.58
07/09/05,14:47:16,113.9,4.664,111.67
07/09/05,14:47:17,111.5,4.701,111.67
07/09/05,14:47:18,109.2,4.739,111.77
07/09/05,14:47:19,106.8,4.864,111.89
07/09/05,14:47:20,104.6,4.676,111.98
07/09/05,14:47:21,102.4,4.639,111.98
07/09/05,14:47:22,100.1,4.576,112.07
07/09/05,14:47:23,098.4,4.614,112.15
07/09/05,14:47:24,097.1,4.489,112.23
07/09/05,14:47:25,096.2,4.476,112.30
07/09/05,14:47:26,096.0,4.314,112.30
07/09/05,14:47:27,095.7,4.101,112.37
07/09/05,14:47:28,095.2,4.051,112.44
07/09/05,14:47:29,094.4,3.913,112.52
07/09/05,14:47:30,093.4,3.801,112.52
07/09/05,14:47:31,092.7,3.626,112.59
07/09/05,14:47:32,092.3,3.351,112.68
07/09/05,14:47:33,092.1,3.388,112.76
07/09/05,14:47:34,091.9,3.401,112.84
07/09/05,14:47:35,091.0,3.301,112.84
07/09/05,14:47:36,089.6,3.201,112.91
07/09/05,14:47:37,088.0,3.176,112.97
07/09/05,14:47:38,085.8,3.101,113.05
07/09/05,14:47:39,083.9,3.176,113.05
07/09/05,14:47:40,082.3,3.038,113.13
07/09/05,14:47:41,081.3,2.988,113.20
07/09/05,14:47:42,080.9,2.938,113.26
07/09/05,14:47:43,081.1,2.901,113.26
07/09/05,14:47:44,081.9,2.851,113.32
07/09/05,14:47:45,083.4,2.938,113.37
07/09/05,14:47:46,085.7,2.988,113.42
07/09/05,14:47:47,088.9,3.013,113.47
07/09/05,14:47:48,092.6,3.051,113.47
07/09/05,14:47:49,096.7,3.238,113.54
07/09/05,14:47:50,100.5,3.301,113.61
07/09/05,14:47:51,103.7,3.388,113.70
07/09/05,14:47:52,106.3,3.401,113.70
07/09/05,14:47:53,108.5,3.488,113.76
07/09/05,14:47:54,110.2,3.501,113.81
07/09/05,14:47:55,111.2,3.676,113.85
07/09/05,14:47:56,111.5,3.701,113.91
07/09/05,14:47:57,111.4,3.826,113.91
07/09/05,14:47:58,110.8,3.888,113.93
07/09/05,14:47:59,109.6,3.976,113.96
07/09/05,14:48:00,107.2,4.026,114.00
07/09/05,14:48:01,104.8,4.101,114.00
07/09/05,14:48:02,102.4,4.076,114.04
07/09/05,14:48:03,099.9,4.076,114.06
07/09/05,14:48:04,097.1,4.076,114.09
07/09/05,14:48:05,094.1,4.026,114.13
07/09/05,14:48:06,090.7,3.788,114.13
07/09/05,14:48:07,087.0,3.726,114.15
07/09/05,14:48:08,083.3,3.263,114.18
07/09/05,14:48:09,079.5,3.488,114.20
07/09/05,14:48:10,076.1,3.376,114.20
07/09/05,14:48:11,073.5,3.113,114.22
07/09/05,14:48:12,071.6,3.126,114.23
07/09/05,14:48:13,070.7,3.026,114.24
07/09/05,14:48:14,070.6,2.750,114.24
07/09/05,14:48:15,071.3,2.700,114.25
07/09/05,14:48:16,072.7,2.525,114.26
07/09/05,14:48:17,074.5,2.350,114.30
07/09/05,14:48:18,076.3,2.213,114.33
07/09/05,14:48:19,077.9,2.138,114.33
07/09/05,14:48:20,079.7,2.063,114.39
07/09/05,14:48:21,082.0,2.000,114.45
07/09/05,14:48:22,084.6,1.963,114.47
07/09/05,14:48:23,087.7,1.963,114.47
07/09/05,14:48:24,090.3,2.000,114.47
07/09/05,14:48:25,090.3,1.875,114.45
07/09/05,14:48:26,091.9,1.825,114.43
07/09/05,14:48:27,093.0,1.813,114.41
07/09/05,14:48:28,093.6,1.638,114.41
07/09/05,14:48:29,093.8,1.838,114.39
07/09/05,14:48:30,093.5,1.875,114.39
07/09/05,14:48:31,092.6,1.925,114.40
07/09/05,14:48:32,091.2,1.925,114.40
07/09/05,14:48:33,089.2,2.000,114.45
07/09/05,14:48:34,087.4,2.050,114.49
07/09/05,14:48:35,086.1,2.138,114.55
07/09/05,14:48:36,085.0,2.113,114.55
07/09/05,14:48:37,084.2,2.138,114.57
07/09/05,14:48:38,083.5,2.188,114.58
07/09/05,14:48:39,083.1,2.188,114.58
07/09/05,14:48:40,082.9,2.213,114.58
07/09/05,14:48:41,083.0,2.138,114.58
07/09/05,14:48:42,083.7,2.063,114.58
07/09/05,14:48:43,084.4,1.950,114.57
07/09/05,14:48:44,084.6,1.938,114.58
07/09/05,14:48:45,084.3,1.963,114.58
07/09/05,14:48:46,083.7,1.988,114.59
07/09/05,14:48:47,082.9,2.025,114.61
07/09/05,14:48:48,082.2,2.150,114.61
07/09/05,14:48:49,081.4,2.225,114.62
07/09/05,14:48:50,080.5,2.275,114.62
07/09/05,14:48:51,079.6,2.375,114.62
07/09/05,14:48:52,078.4,2.525,114.62
07/09/05,14:48:53,077.4,2.600,114.63
07/09/05,14:48:54,076.5,2.550,114.63
07/09/05,14:48:55,076.3,2.575,114.64
07/09/05,14:48:56,076.5,2.650,114.64
07/09/05,14:48:57,077.1,2.600,114.65
07/09/05,14:48:58,078.0,2.475,114.66
07/09/05,14:48:59,078.6,2.325,114.66
07/09/05,14:49:00,079.3,2.150,114.64
07/09/05,14:49:01,080.1,2.150,114.59
07/09/05,14:49:02,080.6,2.163,114.53
07/09/05,14:49:03,081.5,2.113,114.53
07/09/05,14:49:04,082.3,2.113,114.44
07/09/05,14:49:05,083.4,2.075,114.34
07/09/05,14:49:06,084.4,2.013,114.22
07/09/05,14:49:07,085.7,2.125,114.22
07/09/05,14:49:08,087.0,2.213,114.10
07/09/05,14:49:09,087.9,2.338,113.97
07/09/05,14:49:10,089.7,2.475,113.86
07/09/05,14:49:11,090.7,2.625,113.77
07/09/05,14:49:12,091.0,2.750,113.77
07/09/05,14:49:13,090.9,2.876,113.69
07/09/05,14:49:14,090.3,3.113,113.62
07/09/05,14:49:15,089.3,3.238,113.57
07/09/05,14:49:16,088.1,3.388,113.57
07/09/05,14:49:17,087.3,3.551,113.50
07/09/05,14:49:18,086.9,3.638,113.44
07/09/05,14:49:19,086.5,3.788,113.39
07/09/05,14:49:20,086.1,4.001,113.35
07/09/05,14:49:21,085.6,4.113,113.35
07/09/05,14:49:22,085.1,4.188,113.32
07/09/05,14:49:23,084.5,4.238,113.32
07/09/05,14:49:24,083.8,4.364,113.33
07/09/05,14:49:25,083.0,4.526,113.33
07/09/05,14:49:26,082.1,4.589,113.36
07/09/05,14:49:27,081.2,4.501,113.40
07/09/05,14:49:28,080.4,4.501,113.45
07/09/05,14:49:29,079.4,4.514,113.45
07/09/05,14:49:30,078.4,4.464,113.50
07/09/05,14:49:31,077.2,4.451,113.55
07/09/05,14:49:32,076.2,4.414,113.60
07/09/05,14:49:33,074.9,4.426,113.65
07/09/05,14:49:34,073.6,4.451,113.65
07/09/05,14:49:35,072.2,4.364,113.70
07/09/05,14:49:36,070.8,4.314,113.74
07/09/05,14:49:37,069.4,4.414,113.80
07/09/05,14:49:38,067.7,4.351,113.80
07/09/05,14:49:39,066.1,4.251,113.88
07/09/05,14:49:40,064.7,4.238,113.95
07/09/05,14:49:41,063.0,4.188,114.05
07/09/05,14:49:42,061.4,4.138,114.17
07/09/05,14:49:43,059.5,4.151,114.17
07/09/05,14:49:44,057.5,3.951,114.30
07/09/05,14:49:45,055.7,3.776,114.43
07/09/05,14:49:46,054.2,3.813,114.55
07/09/05,14:49:47,052.5,3.788,114.55
07/09/05,14:49:48,050.7,3.826,114.65
07/09/05,14:49:49,048.8,3.788,114.73
07/09/05,14:49:50,046.7,3.763,114.76
07/09/05,14:49:51,044.4,3.763,114.80
07/09/05,14:49:52,042.1,3.663,114.80
07/09/05,14:49:53,039.7,3.588,114.82
07/09/05,14:49:54,037.3,3.576,114.83
07/09/05,14:49:55,034.9,3.613,114.84
07/09/05,14:49:56,032.8,3.513,114.84
07/09/05,14:49:57,031.3,3.488,114.84
07/09/05,14:49:58,030.3,3.276,114.83
07/09/05,14:49:59,029.9,3.638,114.84
07/09/05,14:50:00,030.0,3.676,114.84
07/09/05,14:50:01,030.5,3.963,114.81
07/09/05,14:50:02,031.1,3.913,114.79
07/09/05,14:50:03,031.9,4.001,114.73
07/09/05,14:50:04,032.5,4.201,114.67
07/09/05,14:50:05,032.7,4.201,114.67
07/09/05,14:50:06,032.2,4.301,114.61
07/09/05,14:50:07,031.3,4.601,114.54
07/09/05,14:50:08,030.3,4.539,114.46
07/09/05,14:50:09,029.3,4.539,114.46
07/09/05,14:50:10,028.1,4.426,114.39
07/09/05,14:50:11,026.8,4.514,114.35
07/09/05,14:50:12,025.6,4.426,114.32
07/09/05,14:50:13,024.8,4.539,114.26
07/09/05,14:50:14,024.7,4.589,114.26
07/09/05,14:50:15,025.3,4.439,114.20
07/09/05,14:50:16,026.2,4.439,114.13
07/09/05,14:50:17,026.9,4.426,114.08
07/09/05,14:50:18,027.3,4.489,114.08
07/09/05,14:50:19,027.3,4.526,114.02
07/09/05,14:50:20,027.4,4.514,113.95
07/09/05,14:50:21,027.7,4.414,113.87
07/09/05,14:50:22,028.2,4.439,113.78
07/09/05,14:50:23,028.6,4.389,113.78
07/09/05,14:50:24,028.9,4.339,113.69
07/09/05,14:50:25,029.3,4.439,113.59
07/09/05,14:50:26,029.9,4.401,113.48
07/09/05,14:50:27,030.4,4.426,113.48
07/09/05,14:50:28,030.4,4.501,113.37
07/09/05,14:50:29,029.9,4.539,113.29
07/09/05,14:50:30,029.0,4.426,113.23
07/09/05,14:50:31,027.9,4.439,113.23
07/09/05,14:50:32,026.8,4.476,113.17
07/09/05,14:50:33,025.6,4.351,113.14
07/09/05,14:50:34,024.2,4.376,113.09
07/09/05,14:50:35,023.2,4.251,113.03
07/09/05,14:50:36,022.6,4.101,113.03
07/09/05,14:50:37,022.4,3.938,112.95
07/09/05,14:50:38,022.5,3.951,112.85
07/09/05,14:50:39,022.5,3.851,112.77
07/09/05,14:50:40,022.5,3.813,112.77
07/09/05,14:50:41,022.9,3.801,112.66
07/09/05,14:50:42,023.7,3.751,112.55
07/09/05,14:50:43,024.7,3.801,112.44
07/09/05,14:50:44,025.6,3.813,112.35
07/09/05,14:50:45,026.7,3.826,112.35
07/09/05,14:50:46,027.4,3.876,112.27
07/09/05,14:50:47,027.9,4.001,112.19
07/09/05,14:50:48,028.1,3.951,112.13
07/09/05,14:50:49,028.0,4.001,112.13
07/09/05,14:50:50,027.8,4.063,112.07
07/09/05,14:50:51,027.8,4.038,112.00
07/09/05,14:50:52,027.8,4.051,111.92
07/09/05,14:50:53,028.1,4.051,111.83
07/09/05,14:50:54,028.6,3.988,111.83
07/09/05,14:50:55,028.6,3.988,111.73
07/09/05,14:50:56,029.4,3.951,111.60
07/09/05,14:50:57,030.4,3.963,111.49
07/09/05,14:50:58,031.4,3.951,111.49
07/09/05,14:50:59,032.7,3.963,111.39
07/09/05,14:51:00,034.2,3.963,111.28
07/09/05,14:51:01,036.4,3.976,111.18
07/09/05,14:51:02,039.0,4.001,111.18
07/09/05,14:51:03,041.8,4.051,111.09
07/09/05,14:51:04,044.9,3.963,111.01
07/09/05,14:51:05,047.8,3.976,110.97
07/09/05,14:51:06,050.5,3.988,110.91
07/09/05,14:51:07,053.4,4.001,110.91
07/09/05,14:51:08,056.7,3.988,110.87
07/09/05,14:51:09,060.7,3.963,110.79
07/09/05,14:51:10,064.9,3.988,110.71
07/09/05,14:51:11,069.0,4.001,110.71
07/09/05,14:51:12,073.0,4.038,110.66
07/09/05,14:51:13,077.0,4.126,110.59
07/09/05,14:51:14,081.1,4.151,110.51
07/09/05,14:51:15,085.0,4.163,110.45
07/09/05,14:51:16,088.7,4.213,110.45
07/09/05,14:51:17,091.9,4.276,110.42
07/09/05,14:51:18,094.7,4.339,110.38
07/09/05,14:51:19,097.2,4.364,110.36
07/09/05,14:51:20,099.5,4.326,110.36
07/09/05,14:51:21,101.6,4.451,110.31
07/09/05,14:51:22,103.4,4.389,110.25
07/09/05,14:51:23,104.9,4.439,110.19
07/09/05,14:51:24,106.2,4.464,110.11
07/09/05,14:51:25,107.1,4.464,110.11
07/09/05,14:51:26,107.9,4.426,110.03
07/09/05,14:51:27,108.4,4.526,109.97
07/09/05,14:51:28,108.5,4.326,109.91
07/09/05,14:51:29,108.3,4.201,109.91
07/09/05,14:51:30,107.7,4.201,109.88
07/09/05,14:51:31,106.6,4.151,109.85
07/09/05,14:51:32,105.2,4.088,109.81
07/09/05,14:51:33,103.5,4.289,109.81
07/09/05,14:51:34,101.7,4.088,109.78
07/09/05,14:51:35,099.9,4.113,109.71
07/09/05,14:51:36,097.3,4.026,109.66
07/09/05,14:51:37,095.1,4.076,109.61
07/09/05,14:51:38,092.6,4.101,109.61
07/09/05,14:51:39,090.4,4.151,109.55
07/09/05,14:51:40,088.2,4.088,109.51
07/09/05,14:51:41,086.3,4.138,109.51
07/09/05,14:51:42,085.4,4.176,109.51
07/09/05,14:51:43,085.0,4.238,109.52
07/09/05,14:51:44,084.5,4.263,109.56
07/09/05,14:51:45,084.0,4.376,109.58
07/09/05,14:51:46,083.5,4.439,109.61
07/09/05,14:51:47,083.1,4.489,109.61
07/09/05,14:51:48,082.9,4.526,109.65
